1.32E-03,4.75E-01,3.98E+00
1.32E-03,4.73E-01,3.96E+00
1.33E-03,4.71E-01,3.93E+00
1.33E-03,4.69E-01,3.91E+00
1.33E-03,4.67E-01,3.89E+00
1.33E-03,4.65E-01,3.86E+00
1.33E-03,4.63E-01,3.84E+00
1.34E-03,4.61E-01,3.82E+00
1.34E-03,4.59E-01,3.80E+00
1.34E-03,4.57E-01,3.78E+00
1.34E-03,4.55E-01,3.76E+00
1.34E-03,4.53E-01,3.73E+00
1.35E-03,4.51E-01,3.71E+00
1.35E-03,4.49E-01,3.69E+00
1.35E-03,4.47E-01,3.67E+00
1.35E-03,4.45E-01,3.65E+00
1.35E-03,4.43E-01,3.63E+00
1.36E-03,4.41E-01,3.61E+00
1.36E-03,4.39E-01,3.59E+00
1.36E-03,4.37E-01,3.57E+00
1.36E-03,4.35E-01,3.55E+00
1.36E-03,4.33E-01,3.53E+00
1.37E-03,4.31E-01,3.51E+00
1.37E-03,4.29E-01,3.49E+00
1.37E-03,4.27E-01,3.48E+00
1.37E-03,4.25E-01,3.46E+00
1.37E-03,4.23E-01,3.44E+00
1.38E-03,4.21E-01,3.42E+00
1.38E-03,4.19E-01,3.40E+00
1.38E-03,4.17E-01,3.38E+00
1.38E-03,4.15E-01,3.36E+00
1.38E-03,4.13E-01,3.35E+00
1.39E-03,4.11E-01,3.33E+00
1.39E-03,4.09E-01,3.31E+00
1.39E-03,4.07E-01,3.29E+00
1.39E-03,4.05E-01,3.28E+00
1.39E-03,4.03E-01,3.26E+00
1.40E-03,4.01E-01,3.24E+00
1.40E-03,3.99E-01,3.22E+00
1.40E-03,3.97E-01,3.20E+00
1.40E-03,3.95E-01,3.19E+00
1.40E-03,3.93E-01,3.17E+00
1.41E-03,3.91E-01,3.15E+00
1.41E-03,3.89E-01,3.13E+00
1.41E-03,3.87E-01,3.12E+00
1.41E-03,3.85E-01,3.10E+00
1.41E-03,3.83E-01,3.08E+00
1.42E-03,3.81E-01,3.06E+00
1.42E-03,3.79E-01,3.05E+00
1.42E-03,3.77E-01,3.03E+00
1.42E-03,3.75E-01,3.01E+00
1.42E-03,3.73E-01,2.99E+00
1.43E-03,3.71E-01,2.97E+00
1.43E-03,3.69E-01,2.96E+00
1.43E-03,3.67E-01,2.94E+00
1.43E-03,3.65E-01,2.92E+00
1.43E-03,3.63E-01,2.90E+00
1.44E-03,3.61E-01,2.89E+00
1.44E-03,3.59E-01,2.87E+00
1.44E-03,3.57E-01,2.85E+00
1.44E-03,3.55E-01,2.83E+00
1.44E-03,3.53E-01,2.81E+00
1.45E-03,3.51E-01,2.79E+00
1.45E-03,3.49E-01,2.78E+00
1.45E-03,3.47E-01,2.76E+00
1.45E-03,3.45E-01,2.74E+00
1.45E-03,3.43E-01,2.72E+00
1.46E-03,3.41E-01,2.70E+00
1.46E-03,3.39E-01,2.68E+00
1.46E-03,3.37E-01,2.66E+00
1.46E-03,3.35E-01,2.65E+00
1.46E-03,3.33E-01,2.63E+00
1.47E-03,3.31E-01,2.61E+00
1.47E-03,3.29E-01,2.59E+00
1.47E-03,3.27E-01,2.57E+00
1.47E-03,3.25E-01,2.55E+00
1.47E-03,3.23E-01,2.53E+00
1.48E-03,3.21E-01,2.51E+00
1.48E-03,3.19E-01,2.49E+00
1.48E-03,3.17E-01,2.47E+00
1.48E-03,3.15E-01,2.45E+00
1.48E-03,3.13E-01,2.43E+00
1.49E-03,3.11E-01,2.41E+00
1.49E-03,3.09E-01,2.39E+00
1.49E-03,3.07E-01,2.37E+00
1.49E-03,3.05E-01,2.35E+00
1.49E-03,3.03E-01,2.33E+00
1.50E-03,3.01E-01,2.31E+00
1.50E-03,2.99E-01,2.29E+00
1.50E-03,2.97E-01,2.27E+00
1.50E-03,2.95E-01,2.25E+00
1.50E-03,2.93E-01,2.23E+00
1.51E-03,2.91E-01,2.21E+00
1.51E-03,2.89E-01,2.19E+00
1.51E-03,2.87E-01,2.17E+00
1.51E-03,2.85E-01,2.14E+00
1.51E-03,2.83E-01,2.12E+00
1.52E-03,2.81E-01,2.10E+00
1.52E-03,2.79E-01,2.08E+00
1.52E-03,2.77E-01,2.06E+00
1.52E-03,2.75E-01,2.03E+00
1.52E-03,2.73E-01,2.01E+00
1.53E-03,2.71E-01,1.99E+00
1.53E-03,2.69E-01,1.97E+00
1.53E-03,2.67E-01,1.95E+00
1.53E-03,2.65E-01,1.92E+00
1.53E-03,2.63E-01,1.90E+00
1.54E-03,2.61E-01,1.88E+00
1.54E-03,2.59E-01,1.85E+00
1.54E-03,2.57E-01,1.83E+00
1.54E-03,2.55E-01,1.81E+00
1.54E-03,2.53E-01,1.78E+00
1.55E-03,2.51E-01,1.76E+00
1.55E-03,2.49E-01,1.73E+00
1.55E-03,2.47E-01,1.71E+00
1.55E-03,2.45E-01,1.68E+00
1.55E-03,2.43E-01,1.66E+00
1.56E-03,2.41E-01,1.63E+00
1.56E-03,2.39E-01,1.61E+00
1.56E-03,2.37E-01,1.58E+00
1.56E-03,2.35E-01,1.56E+00
1.56E-03,2.33E-01,1.53E+00
1.57E-03,2.31E-01,1.50E+00
1.57E-03,2.29E-01,1.48E+00
1.57E-03,2.27E-01,1.45E+00
1.57E-03,2.25E-01,1.42E+00
1.57E-03,2.23E-01,1.39E+00
1.58E-03,2.21E-01,1.37E+00
1.58E-03,2.19E-01,1.34E+00
1.58E-03,2.17E-01,1.31E+00
1.58E-03,2.15E-01,1.28E+00
1.58E-03,2.13E-01,1.25E+00
1.59E-03,2.11E-01,1.22E+00
1.59E-03,2.09E-01,1.19E+00
1.59E-03,2.07E-01,1.16E+00
1.59E-03,2.05E-01,1.13E+00
1.59E-03,2.03E-01,1.10E+00
1.60E-03,2.01E-01,1.07E+00
1.60E-03,1.99E-01,1.03E+00
1.60E-03,1.97E-01,1.00E+00
1.60E-03,1.95E-01,9.68E-01
1.60E-03,1.93E-01,9.35E-01
1.61E-03,1.91E-01,9.02E-01
1.61E-03,1.89E-01,8.68E-01
1.61E-03,1.87E-01,8.34E-01
1.61E-03,1.85E-01,7.99E-01
1.61E-03,1.83E-01,7.64E-01
1.62E-03,1.81E-01,7.29E-01
1.62E-03,1.79E-01,6.93E-01
1.62E-03,1.77E-01,6.58E-01
1.62E-03,1.75E-01,6.21E-01
1.62E-03,1.73E-01,5.85E-01
1.63E-03,1.71E-01,5.48E-01
1.63E-03,1.69E-01,5.10E-01
1.63E-03,1.67E-01,4.73E-01
1.63E-03,1.65E-01,4.35E-01
1.63E-03,1.63E-01,3.96E-01
1.64E-03,1.61E-01,3.58E-01
1.64E-03,1.59E-01,3.19E-01
1.64E-03,1.57E-01,2.80E-01
1.64E-03,1.55E-01,2.41E-01
1.64E-03,1.53E-01,2.01E-01
1.65E-03,1.51E-01,1.62E-01
1.65E-03,1.49E-01,1.22E-01
1.65E-03,1.47E-01,8.20E-02
1.65E-03,1.45E-01,4.18E-02
1.65E-03,1.43E-01,1.62E-03
1.66E-03,1.41E-01,-3.87E-02
1.66E-03,1.39E-01,-7.90E-02
1.66E-03,1.37E-01,-1.19E-01
1.66E-03,1.35E-01,-1.60E-01
1.66E-03,1.33E-01,-2.00E-01
1.67E-03,1.31E-01,-2.40E-01
1.67E-03,1.29E-01,-2.81E-01
1.67E-03,1.27E-01,-3.21E-01
1.67E-03,1.25E-01,-3.60E-01
1.67E-03,1.23E-01,-4.00E-01
1.68E-03,1.21E-01,-4.40E-01
1.68E-03,1.19E-01,-4.79E-01
1.68E-03,1.17E-01,-5.18E-01
1.68E-03,1.15E-01,-5.56E-01
1.68E-03,1.13E-01,-5.94E-01
1.69E-03,1.11E-01,-6.32E-01
1.69E-03,1.09E-01,-6.69E-01
1.69E-03,1.07E-01,-7.05E-01
1.69E-03,1.05E-01,-7.41E-01
1.69E-03,1.03E-01,-7.77E-01
1.70E-03,1.01E-01,-8.11E-01
1.70E-03,9.91E-02,-8.45E-01
1.70E-03,9.71E-02,-8.78E-01
1.70E-03,9.51E-02,-9.11E-01
1.70E-03,9.30E-02,-9.42E-01
1.71E-03,9.10E-02,-9.73E-01
1.71E-03,8.90E-02,-1.00E+00
1.71E-03,8.70E-02,-1.03E+00
1.71E-03,8.50E-02,-1.06E+00
1.71E-03,8.30E-02,-1.08E+00
1.72E-03,8.10E-02,-1.11E+00
1.72E-03,7.90E-02,-1.13E+00
1.72E-03,7.70E-02,-1.16E+00
1.72E-03,7.50E-02,-1.18E+00
1.72E-03,7.30E-02,-1.20E+00
1.73E-03,7.10E-02,-1.22E+00
1.73E-03,6.90E-02,-1.23E+00
1.73E-03,6.70E-02,-1.25E+00
1.73E-03,6.50E-02,-1.26E+00
1.73E-03,6.30E-02,-1.28E+00
1.74E-03,6.10E-02,-1.29E+00
1.74E-03,5.90E-02,-1.30E+00
1.74E-03,5.70E-02,-1.31E+00
1.74E-03,5.50E-02,-1.31E+00
1.74E-03,5.30E-02,-1.32E+00
1.75E-03,5.10E-02,-1.32E+00
1.75E-03,4.90E-02,-1.32E+00
1.75E-03,4.70E-02,-1.32E+00
1.75E-03,4.50E-02,-1.31E+00
1.75E-03,4.30E-02,-1.31E+00
1.76E-03,4.10E-02,-1.30E+00
1.76E-03,3.90E-02,-1.29E+00
1.76E-03,3.70E-02,-1.28E+00
1.76E-03,3.50E-02,-1.27E+00
1.76E-03,3.30E-02,-1.26E+00
1.77E-03,3.10E-02,-1.24E+00
1.77E-03,2.90E-02,-1.22E+00
1.77E-03,2.70E-02,-1.20E+00
1.77E-03,2.50E-02,-1.18E+00
1.77E-03,2.30E-02,-1.16E+00
1.78E-03,2.10E-02,-1.13E+00
1.78E-03,1.90E-02,-1.10E+00
1.78E-03,1.70E-02,-1.07E+00
1.78E-03,1.50E-02,-1.04E+00
1.78E-03,1.30E-02,-1.01E+00
1.79E-03,1.10E-02,-9.74E-01
1.79E-03,8.97E-03,-9.38E-01
1.79E-03,6.97E-03,-9.00E-01
1.79E-03,4.97E-03,-8.61E-01
1.79E-03,2.97E-03,-8.20E-01
1.80E-03,9.66E-04,-7.77E-01
1.80E-03,-1.04E-03,-7.34E-01
1.80E-03,-3.04E-03,-6.89E-01
1.80E-03,-5.04E-03,-6.43E-01
1.80E-03,-7.04E-03,-5.96E-01
1.81E-03,-9.04E-03,-5.48E-01
1.81E-03,-1.10E-02,-4.99E-01
1.81E-03,-1.30E-02,-4.49E-01
1.81E-03,-1.50E-02,-3.98E-01
1.81E-03,-1.71E-02,-3.47E-01
1.82E-03,-1.91E-02,-2.95E-01
1.82E-03,-2.11E-02,-2.43E-01
1.82E-03,-2.31E-02,-1.91E-01
1.82E-03,-2.51E-02,-1.38E-01
1.82E-03,-2.71E-02,-8.60E-02
1.83E-03,-2.91E-02,-3.38E-02
1.83E-03,-3.11E-02,1.82E-02
1.83E-03,-3.31E-02,6.98E-02
1.83E-03,-3.51E-02,1.21E-01
1.83E-03,-3.71E-02,1.71E-01
1.84E-03,-3.91E-02,2.21E-01
1.84E-03,-4.11E-02,2.69E-01
1.84E-03,-4.31E-02,3.16E-01
1.84E-03,-4.51E-02,3.62E-01
1.84E-03,-4.71E-02,4.07E-01
1.85E-03,-4.91E-02,4.50E-01
1.85E-03,-5.11E-02,4.91E-01
1.85E-03,-5.31E-02,5.30E-01
1.85E-03,-5.51E-02,5.67E-01
1.85E-03,-5.71E-02,6.02E-01
1.86E-03,-5.91E-02,6.34E-01
1.86E-03,-6.11E-02,6.64E-01
1.86E-03,-6.31E-02,6.91E-01
1.86E-03,-6.51E-02,7.16E-01
1.86E-03,-6.71E-02,7.37E-01
1.87E-03,-6.91E-02,7.55E-01
1.87E-03,-7.11E-02,7.70E-01
1.87E-03,-7.31E-02,7.81E-01
1.87E-03,-7.51E-02,7.88E-01
1.87E-03,-7.71E-02,7.92E-01
1.88E-03,-7.91E-02,7.92E-01
1.88E-03,-8.11E-02,7.88E-01
1.88E-03,-8.31E-02,7.80E-01
1.88E-03,-8.51E-02,7.68E-01
1.88E-03,-8.71E-02,7.51E-01
1.89E-03,-8.91E-02,7.30E-01
1.89E-03,-9.11E-02,7.04E-01
1.89E-03,-9.31E-02,6.73E-01
1.89E-03,-9.51E-02,6.38E-01
1.89E-03,-9.71E-02,5.99E-01
1.90E-03,-9.91E-02,5.54E-01
1.90E-03,-9.89E-02,5.04E-01
1.90E-03,-9.69E-02,4.50E-01
1.90E-03,-9.49E-02,3.90E-01
1.90E-03,-9.29E-02,3.26E-01
1.91E-03,-9.09E-02,2.56E-01
1.91E-03,-8.89E-02,1.82E-01
1.91E-03,-8.69E-02,1.02E-01
1.91E-03,-8.49E-02,1.75E-02
1.91E-03,-8.29E-02,-7.20E-02
1.92E-03,-8.09E-02,-1.66E-01
1.92E-03,-7.89E-02,-2.66E-01
1.92E-03,-7.69E-02,-3.70E-01
1.92E-03,-7.49E-02,-4.79E-01
1.92E-03,-7.28E-02,-5.92E-01
1.93E-03,-7.08E-02,-7.10E-01
1.93E-03,-6.88E-02,-8.32E-01
1.93E-03,-6.68E-02,-9.59E-01
1.93E-03,-6.48E-02,-1.09E+00
1.93E-03,-6.28E-02,-1.22E+00
1.94E-03,-6.08E-02,-1.36E+00
1.94E-03,-5.88E-02,-1.51E+00
1.94E-03,-5.68E-02,-1.65E+00
1.94E-03,-5.48E-02,-1.80E+00
1.94E-03,-5.28E-02,-1.95E+00
1.95E-03,-5.08E-02,-2.11E+00
1.95E-03,-4.88E-02,-2.27E+00
1.95E-03,-4.68E-02,-2.43E+00
1.95E-03,-4.48E-02,-2.59E+00
1.95E-03,-4.28E-02,-2.75E+00
1.96E-03,-4.08E-02,-2.92E+00
1.96E-03,-3.88E-02,-3.09E+00
1.96E-03,-3.68E-02,-3.26E+00
1.96E-03,-3.48E-02,-3.42E+00
1.96E-03,-3.28E-02,-3.59E+00
1.97E-03,-3.08E-02,-3.76E+00
1.97E-03,-2.88E-02,-3.94E+00
1.97E-03,-2.68E-02,-4.11E+00
1.97E-03,-2.48E-02,-4.27E+00
1.97E-03,-2.28E-02,-4.44E+00
1.98E-03,-2.08E-02,-4.61E+00
1.98E-03,-1.88E-02,-4.78E+00
1.98E-03,-1.68E-02,-4.94E+00
1.98E-03,-1.48E-02,-5.10E+00
1.98E-03,-1.28E-02,-5.26E+00
1.99E-03,-1.08E-02,-5.42E+00
1.99E-03,-8.79E-03,-5.57E+00
1.99E-03,-6.79E-03,-5.72E+00
1.99E-03,-4.79E-03,-5.87E+00
1.99E-03,-2.79E-03,-6.01E+00
2.00E-03,-7.84E-04,-6.15E+00
2.00E-03,1.22E-03,-6.28E+00
2.00E-03,3.22E-03,-6.41E+00
2.00E-03,5.22E-03,-6.53E+00
2.00E-03,7.22E-03,-6.65E+00
2.01E-03,9.23E-03,-6.76E+00
2.01E-03,1.12E-02,-6.87E+00
2.01E-03,1.32E-02,-6.97E+00
2.01E-03,1.52E-02,-7.06E+00
2.01E-03,1.72E-02,-7.15E+00
2.02E-03,1.92E-02,-7.23E+00
2.02E-03,2.12E-02,-7.31E+00
2.02E-03,2.32E-02,-7.37E+00
2.02E-03,2.52E-02,-7.43E+00
2.02E-03,2.72E-02,-7.49E+00
2.03E-03,2.92E-02,-7.53E+00
2.03E-03,3.12E-02,-7.57E+00
2.03E-03,3.32E-02,-7.60E+00
2.03E-03,3.52E-02,-7.62E+00
2.03E-03,3.73E-02,-7.64E+00
2.04E-03,3.93E-02,-7.65E+00
2.04E-03,4.13E-02,-7.65E+00
2.04E-03,4.33E-02,-7.64E+00
2.04E-03,4.53E-02,-7.62E+00
2.04E-03,4.73E-02,-7.60E+00
2.05E-03,4.93E-02,-7.57E+00
2.05E-03,5.13E-02,-7.53E+00
2.05E-03,5.33E-02,-7.48E+00
2.05E-03,5.53E-02,-7.43E+00
2.05E-03,5.73E-02,-7.36E+00
2.06E-03,5.93E-02,-7.29E+00
2.06E-03,6.13E-02,-7.22E+00
2.06E-03,6.33E-02,-7.14E+00
2.06E-03,6.53E-02,-7.05E+00
2.06E-03,6.73E-02,-6.95E+00
2.07E-03,6.93E-02,-6.85E+00
2.07E-03,7.13E-02,-6.74E+00
2.07E-03,7.33E-02,-6.62E+00
2.07E-03,7.53E-02,-6.50E+00
2.07E-03,7.73E-02,-6.38E+00
2.08E-03,7.93E-02,-6.25E+00
2.08E-03,8.13E-02,-6.11E+00
2.08E-03,8.33E-02,-5.97E+00
2.08E-03,8.53E-02,-5.83E+00
2.08E-03,8.73E-02,-5.68E+00
2.09E-03,8.93E-02,-5.53E+00
2.09E-03,9.13E-02,-5.37E+00
2.09E-03,9.33E-02,-5.21E+00
2.09E-03,9.53E-02,-5.05E+00
2.09E-03,9.73E-02,-4.89E+00
2.10E-03,9.93E-02,-4.73E+00
2.10E-03,1.01E-01,-4.56E+00
2.10E-03,1.03E-01,-4.39E+00
2.10E-03,1.05E-01,-4.23E+00
2.10E-03,1.07E-01,-4.06E+00
2.11E-03,1.09E-01,-3.89E+00
2.11E-03,1.11E-01,-3.72E+00
2.11E-03,1.13E-01,-3.56E+00
2.11E-03,1.15E-01,-3.39E+00
2.11E-03,1.17E-01,-3.23E+00
2.12E-03,1.19E-01,-3.07E+00
2.12E-03,1.21E-01,-2.91E+00
2.12E-03,1.23E-01,-2.75E+00
2.12E-03,1.25E-01,-2.59E+00
2.12E-03,1.27E-01,-2.44E+00
2.13E-03,1.29E-01,-2.29E+00
2.13E-03,1.31E-01,-2.15E+00
2.13E-03,1.33E-01,-2.01E+00
2.13E-03,1.35E-01,-1.87E+00
2.13E-03,1.37E-01,-1.74E+00
2.14E-03,1.39E-01,-1.61E+00
2.14E-03,1.41E-01,-1.48E+00
2.14E-03,1.43E-01,-1.37E+00
2.14E-03,1.45E-01,-1.25E+00
2.14E-03,1.47E-01,-1.14E+00
2.15E-03,1.49E-01,-1.04E+00
2.15E-03,1.51E-01,-9.43E-01
2.15E-03,1.53E-01,-8.50E-01
2.15E-03,1.55E-01,-7.63E-01
2.15E-03,1.57E-01,-6.82E-01
2.16E-03,1.59E-01,-6.05E-01
2.16E-03,1.61E-01,-5.35E-01
2.16E-03,1.63E-01,-4.69E-01
2.16E-03,1.65E-01,-4.09E-01
2.16E-03,1.67E-01,-3.54E-01
2.17E-03,1.69E-01,-3.04E-01
2.17E-03,1.71E-01,-2.58E-01
2.17E-03,1.73E-01,-2.18E-01
2.17E-03,1.75E-01,-1.81E-01
2.17E-03,1.77E-01,-1.50E-01
2.18E-03,1.79E-01,-1.22E-01
2.18E-03,1.81E-01,-9.75E-02
2.18E-03,1.83E-01,-7.69E-02
2.18E-03,1.85E-01,-5.95E-02
2.18E-03,1.87E-01,-4.50E-02
2.19E-03,1.89E-01,-3.32E-02
2.19E-03,1.91E-01,-2.38E-02
2.19E-03,1.93E-01,-1.65E-02
2.19E-03,1.95E-01,-1.09E-02
2.19E-03,1.97E-01,-6.89E-03
2.20E-03,1.99E-01,-4.06E-03
2.20E-03,2.01E-01,-2.20E-03
